"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score,Place,Place,Place,"Team Members",Place,Place
"2014 Florida International Senior Games and State Championships","Bowling - Team","Men's Team - 50-59",1,"Military Retired",Pensacola,,,2512,1,,,,,
"2014 Florida International Senior Games and State Championships","Bowling - Team","Men's Team - 50-59",2,Unbowlieveable,"The Villages",,,2313,2,,,,,
"2014 Florida International Senior Games and State Championships","Bowling - Team","Men's Team - 60-69",1,"Hot Dog Classic","The Villages",,,2670,,1,,,,
"2014 Florida International Senior Games and State Championships","Bowling - Team","Men's Team - 60-69",2,"Cypress Men","Winter Haven",,,2368,,2,,,,
"2014 Florida International Senior Games and State Championships","Bowling - Team","Men's Team - 60-69",3,"Ranchero VIllage",Largo,,,2180,,3,,,,
"2014 Florida International Senior Games and State Championships","Bowling - Team","Mixed Team - 50-59",1,Pinchasers,"Plant City",,,2020,,,1,,,
"2014 Florida International Senior Games and State Championships","Bowling - Team","Mixed Team - 60-69",1,"The Mix Ups",Lakeland,,,2401,,,,,1,
"2014 Florida International Senior Games and State Championships","Bowling - Team","Women's Team - 50-59",1,"Add Ons","The Villages",,,2236,,,,,,1
"2014 Florida International Senior Games and State Championships","Bowling - Team","Women's Team - 50-59",2,"Make New Friends",Lakeland,,,2052,,,,,,2
